﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Creatinine,82565,CPT®,Facility,both,,,,59.00,35.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],59.00,,7.35,56.05,NULL,
HC Hsv Pcr,87529,CPT®,Facility,both,,,,100.00,60.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],64.36,,10.40,95.00,NULL,
HC Influenza B Antigen,87804,CPT®,Facility,both,,,,71.00,42.60,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],45.69,,15.49,71.00,NULL,
VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,32.15,19.29,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],14.47,,11.25,30.54,NULL,
HC Decalcify Tissue,88311,CPT®,Facility,both,,,,13.00,7.80,CIGNA [7000],CIGNA PPO EPO [70001],12.09,,4.55,12.35,NULL,
VECURONIUM BROMIDE 10 MG INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,32.15,19.29,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],30.54,,11.25,30.54,NULL,
HC 21-Hydroxylase Ab,83516,CPT®,Facility,both,,,,84.00,50.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],54.06,,10.40,79.80,NULL,
HC CAH Boot Ankle Xceltrax Med Open Toe 79-95505,L4387,HCPCS,Facility,both,,,,49.00,29.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],31.54,,17.15,46.55,NULL,
IPRATROPIUM BROMIDE 42 MCG (0.06 %) NASAL SPRAY,A9270,HCPCS,Facility,both,15,mL,,75.60,45.36,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],75.60,,26.46,75.60,NULL,
HC Dx Nasal Bones Min 3 Views,70160,CPT®,Facility,both,,,,330.00,198.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],212.38,,16.75,313.50,NULL,
HC Theophylline,80198,CPT®,Facility,both,,,,149.00,89.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],117.26,,20.34,141.55,NULL,
LORATADINE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],6.00,,2.10,6.00,NULL,
PANTOPRAZOLE 40 MG INTRAVENOUS SOLUTION,C9113,HCPCS,Facility,both,10,mL,,47.45,28.47,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],47.45,,16.61,45.08,NULL,
HC Porphyrins Evaluation,84311,CPT®,Facility,both,,,,150.00,90.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],135.15,,52.50,142.50,NULL,
HC Troponin I,84484,CPT®,Facility,both,,,,153.00,91.80,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],120.41,,13.58,145.35,NULL,
ENOXAPARIN 80 MG/0.8 ML SUBCUTANEOUS SYRINGE,J1650,HCPCS,Facility,both,1,Syringe,,130.55,78.33,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],102.74,,45.69,124.02,NULL,
HC Oper Rm 7.50hr-4,36010863,Custom,Facility,both,,,,9360.00,5616.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6023.78,,3276.00,8892.00,NULL,
HC CAH Pt Traction Pelvic (1),97012,CPT®,Facility,both,,,,75.00,45.00,AETNA [5000],AETNA INDEMNITY [50009],63.06,,13.43,71.25,NULL,
TOCILIZUMAB 80 MG/4 ML (20 MG/ML) INTRAVENOUS SOLUTION,Q0249,HCPCS,Facility,both,4,mL,,997.05,598.23,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],797.64,,348.97,997.05,NULL,
DAPTOMYCIN 500 MG INTRAVENOUS SOLUTION,J0877,HCPCS,Facility,both,10,mL,,220.00,132.00,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],220.00,,77.00,209.00,NULL,
PHENYLEPHRINE 1 %-KETOROLAC 0.3 % INTRAOCULAR CONCENTRATE FOR IRRIG,J1097,HCPCS,Facility,both,4,mL,,976.50,585.90,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],768.51,,341.78,927.68,NULL,
HC MA Dx Mammo Incl Cad Bi,77066,HCPCS,Facility,both,,,,436.00,261.60,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],414.20,,59.88,414.20,NULL,
HC Splint Wrist & Forearm 11" Lge Rt Blue A124207,L3908,HCPCS,Facility,both,,,,12.00,7.20,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],12.00,,4.20,11.40,NULL,
